   172, 100, 116,Ry:FX
   173, 101, 117,Ry:FX
   174, 102, 105,Ry:FX
   175, 102, 106,Rx:FLTUXY
   176, 102, 108,Rd:LU
   177, 102, 110,Ry:FLVXY
   178, 103, 104,Ry:FX
   179, 103, 106,Ra:LU
   180, 103, 108,Rx:FLTUXY
   181, 103, 116,T2:FLUVXY
   182, 104, 107,Ra:LU
   183, 104, 109,Rx:FLTUXY
   184, 105, 107,Rx:FLTUXY
   185, 105, 109,Rd:LU
   186, 106, 107,Ry:FX
   187, 106, 112,T2:FLUVXY
   188, 108, 109,Ry:FX
   189, 108, 114,Ry:FLUVXY
   190, 110, 111,Ry:NY
   191, 110, 112,Rx:TV
   192, 110, 114,Ra:LU
   193, 111, 113,Rx:TV
   194, 111, 115,Ra:LU
   195, 112, 113,Ry:NY
   196, 112, 116,Ra:LU
   197, 113, 117,Ra:LU
   198, 114, 115,Ry:NY
   199, 114, 116,Rx:TV
   200, 115, 117,Rx:TV
   201, 116, 117,Ry:NY
   202, 118, 127,Ry:FLNUVX
   203, 119, 120,Rd:NZ
   204, 119, 132,Sw*:FY|LW
   205, 120, 133,Sw*:FY|LW
   206, 120, 136,Ar*:FPVYZ
   207, 121, 122,Rx:FNWY
   208, 121, 123,Rx:TV
   209, 121, 124,Rx:FNTVWY
   210, 121, 128,Ra:LU
   211, 121, 150,Ry*:ILPTVZ
   212, 122, 123,Rx:FNTVWY
   213, 122, 124,Rx:TV
   214, 122, 129,Ra:LU
   215, 122, 151,Ry*:ILPTVZ
   216, 123, 124,Rx:FNWY
   217, 123, 130,Ra:LU
   218, 123, 150,Sw*:IPZ|LTV
   219, 123, 152,T2:ILPTUVXZ
   220, 124, 131,Ra:LU
   221, 124, 151,Sw*:IPZ|LTV
   222, 124, 153,T2:ILPTUVXZ
   223, 126, 127,Ry:FLP
   224, 128, 129,Rx:FNWY
   225, 128, 130,Rx:TV
   226, 128, 131,Rx:FNTVWY
   227, 128, 154,Ry:ILPTUVZ
   228, 129, 130,Rx:FNTVWY
   229, 129, 131,Rx:TV
   230, 129, 155,Ry:ILPTUVZ
   231, 130, 131,Rx:FNWY
   232, 130, 148,T2:ILPTUVXZ
   233, 131, 149,T2:ILPTUVXZ
   234, 132, 133,Rd:NZ
   235, 133, 134,Ar:FN
   236, 135, 136,Ar:FN
   237, 138, 139,Ry:FX
   238, 140, 141,Ry:FX
   239, 141, 142,Ry:FT
   240, 143, 145,Ar:FNPW
   241, 144, 145,Rx:FNTY
   242, 146, 147,Rx:TV
   243, 148, 149,Rx:FNWY
   244, 148, 152,Ra:LU
   245, 148, 154,Rx:ILPUXZ
   246, 148, 155,Rx:FILNPUWXYZ
   247, 149, 153,Ra:LU
   248, 149, 154,Rx:FILNPUWXYZ
   249, 149, 155,Rx:ILPUXZ
   250, 150, 151,Rx:FNWY
   251, 150, 152,Rx:ILPUXZ
   252, 150, 153,Rx:FILNPUWXYZ
   253, 150, 154,Rd:LU
   254, 151, 152,Rx:FILNPUWXYZ
   255, 151, 153,Rx:ILPUXZ
   256, 151, 155,Rd:LU
   257, 152, 153,Rx:FNWY
   258, 154, 155,Rx:FNWY
