   126,  65,  72,Rx:LY
   127,  66,  67,Ex:IPT|PTU
   128,  66,  73,Rx:LY
   129,  67,  74,Rx:LY
   130,  68,  69,Ex:IP|PY
   131,  71,  72,Ex:PT|PV
   132,  71, 114,Ry:NY
   133,  71, 115,Ex*:NPTY|NPVY
   134,  72,  73,Ex:PUXZ|IPTZ
   135,  72,  74,Ex:PUXZ|PTUZ
   136,  72, 114,Ex*:NPVY|NPTY
   137,  72, 115,Ry:NY
   138,  73,  74,Ex:IPT|PTU
   139,  73, 116,Ry:NY
   140,  74, 104,Sw:LN|UW
   141,  74, 117,Ry:NY
   142,  75, 120,Ar:PUY
   143,  76,  77,Ex:PUX|PUY
   144,  76,  89,Ra:NPT
   145,  76,  91,Sw:NP|TV
   146,  76, 119,Ex:NPWX|NPWY
   147,  76, 120,Ex:NPWX|NPWY
   148,  79,  84,Ex:LNV|LVW
   149,  80, 105,Ar:NPTY
   150,  81,  82,Ar:LNV
   151,  81,  83,Ex:LNWY|LWYZ
   152,  83,  84,Ar:LUYZ
   153,  83, 106,Ex:LTWY|NTXY
   154,  84,  85,Ex*:IPUY|NPUY
   155,  86,  87,Ex:IP|PY
   156,  86,  88,Ex:INP|NPY
   157,  86, 110,Ex:LNTX|NTXY
   158,  87,  88,Rx:NY
   159,  89,  91,Rx:NPV
   160,  90,  91,Ex:ILNZ|ILNW
   161,  90,  92,Ex:LNVZ|LVYZ
   162,  93,  94,Ex:LP|PY
   163,  93, 109,Ex:LPVZ|LVWY
   164,  93, 122,Ex:LPVZ|PVYZ
   165,  94, 109,Ex:PVYZ|LVWY
   166,  94, 122,Ar:PVYZ
   167,  95,  96,Ry:LY
   168,  95,  97,Rx:NY
   169,  98,  99,Ry:LTY
   170,  98, 100,T2:LTY
   171,  98, 101,Rx:LY
   172,  99, 100,Rx:LY
   173,  99, 101,T2:LTY
   174, 100, 101,Ry:LTY
   175, 102, 103,Rx:NY
   176, 106, 110,Sw*:IP|NU
   177, 108, 111,Ex:LVW|LNV
   178, 109, 122,Ex:LWY|PYZ
   179, 112, 113,Ex:PT|PZ
   180, 114, 115,Ex:PT|PV
   181, 114, 121,Ex:LNWZ|LNVZ
   182, 115, 116,Ex:PUXZ|IPTZ
   183, 115, 117,Ex:PUXZ|PTUZ
   184, 116, 117,Ex:IPT|PTU
   185, 116, 123,T2*:LNVZ
   186, 117, 124,T2*:LNVZ
   187, 119, 120,Ar:PWY
   188, 120, 125,Ex*:LPUV|LPVZ
   189, 123, 124,Ex:IPT|PTU
   190, 123, 125,Ar:LNT
